-96.498515,41.168425,1.72,1034939592,2,93,240,14.1,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498496,41.168406,4.39,1034939594,2,100,240,13.9,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.3
-96.498472,41.168382,3.52,1034939596,2,146,240,13.6,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.498446,41.168357,2.58,1034939598,2,144,240,13.6,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498418,41.168330,4.27,1034939600,2,159,240,13.5,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498388,41.168301,4.63,1034939602,2,154,240,13.4,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.498359,41.168272,5.55,1034939604,2,164,240,13.2,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498329,41.168243,6.45,1034939606,2,162,240,13.0,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.498300,41.168215,6.18,1034939608,2,159,240,12.6,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498271,41.168187,5.61,1034939610,2,159,240,12.5,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498241,41.168158,6.34,1034939612,2,161,240,12.2,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498210,41.168129,5.83,1034939614,2,160,240,12.1,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498181,41.168100,5.51,1034939616,2,160,240,12.1,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498148,41.168072,4.77,1034939618,2,160,240,12.1,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498115,41.168043,5.96,1034939620,2,162,240,12.0,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498082,41.168015,5.20,1034939622,2,163,240,12.0,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.498049,41.167987,6.04,1034939624,2,161,240,12.0,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.498015,41.167960,5.46,1034939626,2,163,240,12.0,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.497980,41.167932,6.17,1034939628,2,167,240,11.8,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.497947,41.167906,5.88,1034939630,2,161,240,11.8,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.497913,41.167880,6.00,1034939632,2,160,240,11.8,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.497876,41.167855,5.43,1034939634,2,165,240,11.9,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.497840,41.167829,6.11,1034939636,2,161,240,12.1,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.0
-96.497805,41.167806,6.64,1034939638,2,163,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.497767,41.167780,6.28,1034939640,2,166,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.497731,41.167755,4.42,1034939642,2,161,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.497692,41.167734,4.21,1034939644,2,160,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.497652,41.167710,4.43,1034939646,2,168,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.3
-96.497613,41.167687,4.82,1034939648,2,168,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.497575,41.167663,5.00,1034939650,2,163,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.497536,41.167641,4.73,1034939652,2,161,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.497495,41.167618,4.31,1034939654,2,167,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.497453,41.167595,4.80,1034939656,2,165,240,12.2,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.6
-96.497411,41.167572,5.35,1034939658,2,166,240,12.2,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.3
-96.497368,41.167551,5.54,1034939660,2,174,240,12.2,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.497326,41.167529,5.30,1034939662,2,175,240,12.2,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.497283,41.167508,5.34,1034939664,2,171,240,12.2,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
-96.497240,41.167488,5.05,1034939666,2,160,240,12.2,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1188.0
-96.497195,41.167468,5.76,1034939668,2,165,240,12.2,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.3
-96.497150,41.167451,6.00,1034939670,2,180,240,12.2,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.3
-96.497103,41.167433,5.04,1034939672,2,167,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.0
-96.497059,41.167415,5.91,1034939674,2,186,240,12.3,33,0,2000110669,"F13:SITE_1","L1:ENDS","Soybeans",7,0,1187.7
