$GPRMC,200811,A,4028.3123,N,8659.9462,W,0.00,0.0,131199
$GPRMC,200824,A,4028.3124,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200819,A,4028.3124,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200825,A,4028.3124,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200826,A,4028.3124,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200827,A,4028.3124,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200828,A,4028.3124,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200829,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200830,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200831,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200832,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200833,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200834,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200835,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200836,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200837,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200838,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200839,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200840,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200841,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200842,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200843,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200844,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200845,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200846,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200847,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200848,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200849,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200850,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200851,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200852,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200853,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200854,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200855,A,4028.3125,N,8659.9463,W,0.00,0.0,131199
$GPRMC,200856,A,4028.3123,N,8659.9464,W,1.88,171.3,131199
